"ID personne","Nom entier","Date de naissance","Date de baptême","Date de Mariage","Date de décès","Date de la sépulture","Nom de l'épouse"
"I27081","ALLARD, Joséphine","30 mai 1865","31 mai 1865","24 juil 1883","26 avr 1935","","PROULX, Amédée"
"I22170","ARCOÏTE, Marie","vers 1860","","4 oct 1883","","","LAFOND, Joseph"
"I16866","AUGER, Évariste","15 juil 1883","16 juil 1883","20 oct 1908","20 juil 1962","23 juil 1962","TESSIER, Hermance"
"I14805","BEAUCHEMIN, Albert","14 jan 1883","14 jan 1883","27 oct 1908","8 nov 1958","11 nov 1958","GAUDET, Yvonne"
"I25283","BEAUCHEMIN, Amanda","27 juil 1883","28 juil 1883","26 fév 1908","","","BENOIT, Albert"
"I15679","BEAUCHEMIN, Lumina","10 nov 1856","","15 jan 1883","","","DUBUC, Adolphe"
"I21394","BEAULAC, Olivier","12 déc 1856","13 déc 1856","23 oct 1883","12 juin 1908","14 juin 1908","BOUCHER, Délia"
"I14835","BERGERON, Alida","18 avr 1883","18 avr 1883","30 juin 1908","6 nov 1952","8 nov 1952","LÉPINE, Philippe de Néri"
"I21395","BOUCHER, Délia","26 juin 1858","26 juin 1858","23 oct 1883","14 juin 1914","16 juin 1914","BEAULAC, Olivier"
"I17250","CARON, Adéline","Estimé 1850","","8 jan 1883","5 fév 1889","7 fév 1889","LAMBERT, Joseph"
"I58831","CARON, Zéphirin","29 mai 1863","29 mai 1863","3 avr 1883","","","LAUZIÈRE, Hélène"
"I38377","CHAMPAGNE, Aimé","1 juin 1883","31 juil 1883","30 juin 1908","7 sept 1951","10 sept 1951","THERRIEN, Marie-Anne"
"I15468","CÔTÉ, Marie-Anne","Estimé 1809","","","11 nov 1883","13 nov 1883","DUBUC, Joseph"
"I16388","DALY, Julie","","","18 sept 1883","","","HOULE, Evariste"
"I56712","DIONNE, Louis-Éloi","2 déc 1800","2 déc 1800","13 nov 1820","15 déc 1883","17 déc 1883","FONTAINE, Élisabeth"
"I15678","DUBUC, Adolphe","","","15 jan 1883","","","BEAUCHEMIN, Lumina"
"I37783","DUVAL, Flore","17 juil 1883","17 juil 1883","13 jan 1903","2 déc 1944","6 déc 1944","THERRIEN, Hormisdas"
"I17131","DUVAL, Florida","4 sept 1883","5 sept 1883","12 juil 1904","28 août 1905","30 août 1905","DUGUAY, Albéric"
"I13285","GAUDET, Josephte","25 déc 1801","","13 sept 1831","8 déc 1883","10 déc 1883","VERVILLE, Gabriel Godfroy"
"I13827","GÉLINAS, Josette","Estimé 1812","","2 mars 1835","21 oct 1883","23 oct 1883","LAPLANTE, Jean-Marie"
"I33188","GIRARD, Anna","1 sept 1881","1 sept 1881","","1 fév 1883","2 fév 1883",""
"I33200","GIRARD, Anna Hortensia","4 fév 1882","4 fév 1882","","10 sept 1883","11 sept 1883",""
"I33197","GIRARD, Omer","5 juin 1883","5 juin 1883","","6 déc 1883","7 déc 1883",""
"I16781","GOUDREAULT, Marie","vers 1863","","12 juin 1883","18 mai 1943","21 mai 1943","PROVENCHER, Étienne"
